﻿BENEFACTSID,REGISTERED_NAME,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,COUNTY,EIRCODE,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,DES,URL
3579107,"UNITED ARTS CLUB, DUBLIN, COMPANY LIMITED BY GUARANTEE",1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02RR50,3577,NORMAL,,,,,,http://dublinarts.com
6087548,THE NATIONAL OPERA HOUSE,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y35FEP3,16277,NORMAL,20068998,Registered,18140,,,https://www.nationaloperahouse.ie/
7952705,DUBLIN THEATRE FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02EH42,17661,NORMAL,20011291,Registered,6331,,,https://dublintheatrefestival.ie/
4480202,THE YEATS SOCIETY (SLIGO) INCORPORATED,1,"Arts, Culture, Media",1.1,Arts,SLIGO,F91DVY4,21756,NORMAL,20012540,Registered,6612,,,http://www.yeatssociety.com
5955518,EDWARDS MACLIAMMOIR DUBLIN GATE THEATRE PRODUCTIONS DESIGNATED ACTIVITY COMPANY,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01X9R7,27768,NORMAL,20032357,Registered,11638,,,https://www.gatetheatre.ie/
5064752,PROJECT ARTS CENTRE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02RD45,35937,NORMAL,20011970,Registered,6465,,,https://projectartscentre.ie/
7376195,SIAMSA TIRE CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,KERRY,V92XW4,38483,NORMAL,20009403,Registered,5842,,,http://www.siamsatire.com
4445721,WEXFORD ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y35X5HF,42277,NORMAL,20060855,Registered,16712,,,https://www.wexfordartscentre.ie/
4946159,SEACHTAIN NA SCRIBHNEOIRI CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA OR WRITERS' WEEK COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KERRY,V31RD93,55241,NORMAL,20019112,Registered,8045,,,https://writersweek.ie/
3683304,"THE KILGOBINET, COLLIGAN AND KILBRIEN FIELD AND STAGE ENTERTAINMENT COMPANY COMPANY LIMITED BY GUARANTEE",1,"Arts, Culture, Media",1.1,Arts,WATERFORD,,63873,NORMAL,,,,,,
5060188,ASSOCIATION OF IRISH MUSICAL SOCIETIES COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D03HY28,71763,NORMAL,20012779,Registered,6661,,,http://www.aims.ie
7193346,VISUAL ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01V822,71895,NORMAL,20071516,Registered,18568,,,http://www.visualartscentre.ie
6943266,THE WEXFORD FESTIVAL TRUST,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y35FEP,73941,NORMAL,20010393,Registered,6132,,,https://www.wexfordopera.com/
3309988,BLACK CHURCH PRINT STUDIO COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02YK53,78382,NORMAL,20012823,Registered,6675,,,https://www.blackchurchprint.ie/
7137275,IRISH CHAMBER ORCHESTRA,1,"Arts, Culture, Media",1.1,Arts,LIMERICK,V94P048,82393,NORMAL,20022006,Registered,8789,,,http://www.irishchamberorchestra.com/
2144245,ALCHEMISER COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01V822,84785,NORMAL,20022839,Registered,9124,,,
7452594,BANNA CLUAIN MEALA CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E91R681,83425,NORMAL,20033835,Registered,11918,,,http://www.bcmyouthband.ie
2474849,IRISH INTERNATIONAL FOLK COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D16X033,84020,NORMAL,,,,,,
4499951,THE HAWK'S WELL THEATRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,SLIGO,F91X77K,85990,NORMAL,20065928,Registered,17611,,,https://www.hawkswell.com/
4725256,TRISKEL ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,,86985,NORMAL,20011666,Registered,6408,,,https://triskelartscentre.ie/
7494073,THE BREWERY LANE THEATRE AND ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E32F104,87134,NORMAL,20100728,Registered,21476,,,https://www.brewerylanetheatre.com/
8103537,CUMANN NAISIUNTA NA GCOR,1,"Arts, Culture, Media",1.1,Arts,LIMERICK,V94DK18,87776,NORMAL,20012601,Registered,6626,,,https://www.singireland.ie/
1775547,THE IRISH YOUTH ORCHESTRA COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LOUTH,A92PX38,97049,NORMAL,20012090,Registered,6501,,,https://www.nyoi.ie/
2116237,KILKENNY ART GALLERY SOCIETY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILKENNY,R95YRK1,99142,NORMAL,20038977,Registered,12922,,,http://www.butlergallery.ie
6815877,GARTER LANE ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WATERFORD,X91ER27,101812,NORMAL,20079758,Registered,20129,,,https://garterlane.ie/
4918961,THE DOUGLAS HYDE GALLERY,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02PN4,101994,NORMAL,20012953,Registered,6700,,,http://www.douglashydegallery.com/
2832992,TAIBHDHEARC NA GAILLIMHE AMHARCLANN NAISIUNTA NA GAEILGE CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91E2V,107338,NORMAL,20074111,Registered,19039,,,http://antaibhdhearc.com/
6319987,THE DUBLIN GRAND OPERA SOCIETY COMPANY,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D08EE6R,109064,STRIKE OFF LISTED,,,,,,
7879106,THE TEMPLE BAR GALLERY AND STUDIOS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02AC84,110199,NORMAL,20034375,Registered,12031,,,http://www.templebargallery.com
7949908,GALWAY ARTS FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91C9P,110897,NORMAL,20026196,Registered,10298,,,http://www.giaf.ie
7837216,GALWAY ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91X0AP,111140,NORMAL,20022433,Registered,8963,,,http://www.galwayartscentre.ie
6743219,THE CONTEMPORARY MUSIC CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D08T2W9,111457,NORMAL,20022020,Registered,8791,,,https://www.cmc.ie/
2543093,CONTEMPORARY IRISH ART SOCIETY CO.,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D06N7Y2,112581,NORMAL,20078041,Registered,19823,,,https://www.facebook.com/contemporaryirishartsociety
3453132,CORK ARTISTS COLLECTIVE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T12V348,112926,NORMAL,,,,,,http://www.thecollective.ie
4949302,THE FIRKIN CRANE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23Y584,113664,NORMAL,20013738,Registered,6869,,,https://www.firkincrane.ie/
2872389,THE PASSION MACHINE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,,114541,NORMAL,20016852,Deregistered S40 by Revenue,,,,
2297558,MUSIC FOR GALWAY,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91TKW,115440,NORMAL,20021566,Registered,8668,,,http://www.musicforgalway.ie
7271720,DUBLIN INTERNATIONAL PIANO COMPETITION COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01X8H2,118001,NORMAL,20021818,Registered,8724,,,http://www.dipc.ie
8144644,DRUID PERFORMING ARTS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91PWX5,120786,NORMAL,20013424,Registered,6800,,,http://www.druid.ie/
1681852,C.A.F.E. COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02PC43,121298,NORMAL,20024291,Registered,9695,,,
1437235,ROUGH MAGIC COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02AE10,122753,NORMAL,20205902,Registered,,,,https://www.roughmagic.ie/
7985480,GRAFFITI THEATRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23FDT,124759,NORMAL,20022082,Registered,8810,,,http://graffiti.ie
2910541,JAMES JOYCE CULTURAL CENTRE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01WK44,125039,NORMAL,20022679,Registered,9053,,,
8663263,THE SCULPTOR'S SOCIETY OF IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D08PY5E,126424,NORMAL,20024093,Registered,9629,,,http://visualartists.ie
1777474,EVERYMAN PALACE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23E094,128544,NORMAL,20150952,Registered,22666,,,https://everymancork.com/
2768980,THE MILL (FETHARD) COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,,129713,NORMAL,,,,,,
8131400,SCOIL SAMHRAIDH WILLIE CLANCY CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,CLARE,V95W62,131276,NORMAL,20021870,Registered,8752,,,http://www.scoilsamhraidhwillieclancy.com
3940958,THE DEIRDRE O'CONNELL FOCUS THEATRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02N932,132825,NORMAL,20023126,Deregistered S40 by Revenue,,,,https://www.facebook.com/FocusTheatreDublin
6083477,MACNAS,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91D9CV,132945,NORMAL,20047962,Registered,14582,,,http://macnas.com
6850153,IRISH TRADITIONAL MUSIC ARCHIVE/TAISCE CHEOL DUCHAIS EIREANN,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02WK75,133318,NORMAL,20023218,Registered,9283,,,http://www.itma.ie
1363939,JOHN F. KENNEDY TRUST,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y34A78,136037,NORMAL,20024147,Registered,9657,,,http://www.dunbrody.com/visitor-info/the-history-of-dunbrody/jfk-trust/
2342482,NATIONAL SCULPTURE FACTORY CORK COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T12KX00,144344,NORMAL,20024772,Registered,9881,,,http://nationalsculpturefactory.com
4321325,RUSH DRAMATIC SOCIETY COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,K56W942,145926,NORMAL,,,,,,http://www.millbanktheatre.ie
3448934,THE FIRE STATION ARTISTS STUDIOS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01R6P3,147539,NORMAL,20025786,Registered,10179,,,http://www.firestation.ie
1508305,DANCE THEATRE OF IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,A96Y7W6,149214,NORMAL,20026769,Registered,10494,,,http://www.dancetheatreireland.com
3980463,SYMPHONY CLUB OF WATERFORD,1,"Arts, Culture, Media",1.1,Arts,WATERFORD,X91PK15,149479,NORMAL,,,,,,https://www.facebook.com/Symphony-Club-of-Waterford-156357237782028/
8480385,DUBLIN YOUTH THEATRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02RY27,153220,NORMAL,20028619,Registered,10897,,,http://www.dublinyouththeatre.com
8061339,CHILDREN'S BOOKS IRELAND,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01R2F1,154905,NORMAL,20038922,Registered,12911,,,http://www.childrensbooksireland.ie
4914007,ST. JOHN'S LISTOWEL SQUARE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KERRY,V31V22,160703,NORMAL,20026493,Registered,10442,,,https://www.stjohnstheatre.ie/
7375929,MUSIC NETWORK COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02N527,161254,NORMAL,20020422,Registered,8353,,,https://www.musicnetwork.ie/
8284430,DROICHEAD ARTS CENTRE,1,"Arts, Culture, Media",1.1,Arts,LOUTH,A92K2NR,162462,NORMAL,20030674,Registered,11305,,,https://www.droichead.com/
5606099,FISHAMBLE THEATRE COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01NV63,168484,NORMAL,20103958,Registered,20725,,,http://fishamble.com
3025577,POETRY IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01ND60,170768,NORMAL,20025915,Registered,10231,,,https://www.poetryireland.ie/
2620568,WEST CORK ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,P81VW98,170779,NORMAL,20026035,Registered,10257,,,https://www.westcorkartscentre.com/
8447163,CORK ORCHESTRAL SOCIETY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23R6XC,181608,NORMAL,20022075,Registered,8808,,,http://www.corkorchestralsociety.ie
6566354,THE IRISH WRITERS' CENTRE - ARAS SCRIBHNEOIRI NA HEIREANN CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01E102,184460,NORMAL,20077655,Registered,19738,,,http://www.irishwriterscentre.ie
2804161,ALTERNATIVE ENTERTAINMENTS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D24KV8N,185949,NORMAL,20051266,Registered,15112,,,http://www.altents.ie
6369797,ASSOCIATION OF PROFESSIONAL DANCERS IN IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01N5H6,189346,NORMAL,20057817,Registered,16193,,,https://www.danceireland.ie/
5919254,CRUINNIU NA MBAD CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,GALWAY,,190990,NORMAL,,,,,,
2065816,THE NATIONAL ASSOCIATION FOR YOUTH DRAMA,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01X7Y8,191785,NORMAL,20023492,Registered,9410,,,http://www.youththeatre.ie
8494871,NORTH LEITRIM GLENS DEVELOPMENT COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LEITRIM,F91YK5,192596,NORMAL,20026820,Registered,10507,,,http://www.theglenscentre.com
2121828,SLIGO CONCERT BAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,SLIGO,F91K5V2,195627,NORMAL,,,,,,http://www.sligoconcertband.com
5938600,CORK PRINTMAKERS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T12E26,198337,NORMAL,20028923,Registered,10942,,,http://www.corkprintmakers.ie/
2650897,ST. PATRICK'S DAY PARADE (CASTLEBAR) COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,MAYO,F23RR02,199372,NORMAL,,,,,,
7792060,THE WATERGATE THEATRE COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILKENNY,R95D320,199375,NORMAL,20030179,Registered,11206,,,https://watergatetheatre.ie/
4102608,THE BALLINGLEN ARTS FOUNDATION,1,"Arts, Culture, Media",1.1,Arts,MAYO,F26E129,200832,NORMAL,20029197,Registered,11019,,,http://www.ballinglenartsfoundation.org
7488315,INNISKEEN ENTERPRISE DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,MONAGHAN,A91KT2,200842,NORMAL,20027537,Registered,10670,,,
4332245,THE MALL THEATRE AND CINEMA COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H54Y77,203605,NORMAL,20047269,Registered,14465,,,https://www.facebook.com/The-Mall-Theatre-137950662944863/
4603899,BACKWATER ARTISTS,1,"Arts, Culture, Media",1.1,Arts,CORK,T12E26,203784,NORMAL,20033620,Registered,11875,,,http://backwaterartists.ie
3644217,UNIVERSITY CONCERT HALL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LIMERICK,V94PX58,206202,NORMAL,20028398,Registered,10848,,,http://www.uch.ie
5667022,BARNSTORM THEATRE COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILKENNY,R95T382,207688,NORMAL,20081942,Registered,20610,,,http://barnstorm.ie
1822213,IRELAND LITERATURE EXCHANGE IDIRMHALARTAN LITRIOCHT EIREANN COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02CH22,212420,NORMAL,,,,,,
3418414,BUI BOLG COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y35D91H,214307,NORMAL,,,,,,http://buibolg.ie
6405310,THE ARK CHILDREN'S CULTURAL CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02A590,222774,NORMAL,20030827,Registered,11334,,,http://ark.ie/
3489401,TIPPERARY EXCEL HERITAGE CO. COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E34EW20,223995,NORMAL,20031008,Registered,11372,,,http://tipperary-excel.com
6827163,THE LINENHALL ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,MAYO,F23AN2,226639,NORMAL,20033903,Registered,11926,,,http://www.thelinenhall.com
1852485,SOUTH TIPPERARY ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E91W658,226726,NORMAL,20031107,Registered,11390,,,http://www.southtippartscentre.ie
7224804,COISCEIM DANCE THEATRE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01W9W7,228131,NORMAL,20031435,Registered,11455,,,http://coisceim.com
5337078,CORK INTERNATIONAL CHORAL FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23R6XC,230852,NORMAL,20029432,Registered,11070,,,https://www.corkchoral.ie/
4356589,DUISKE CONCERTS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILKENNY,R95CK30,232058,NORMAL,20030599,Deregistered S40 by Revenue,,,,
1840377,MUSIC INSTRUMENT FUND OF IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D12F8F5,233823,NORMAL,20029968,Registered,11170,,,http://www.mifi.ie
6400232,ST. PATRICK'S BAND (GALWAY) COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,,233888,NORMAL,20029746,Registered,11124,,,http://www.thebandroom.ie
3015092,CORCADORCA THEATRE COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23R6XC,234354,NORMAL,,,,,,http://www.corcadorca.com
7012972,THE AFRICAN CULTURAL PROJECT COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D08RD2,235054,NORMAL,20030728,Registered,11316,,,http://africainstitute.eu/about-us.htm
8291092,PUCK FAIR COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KERRY,V93DN1,236204,NORMAL,,,,,,http://puckfair.ie
8249318,COSAOS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E32P65,237882,NORMAL,20052997,Registered,15389,,,
3309811,BLACKCASTLE THEATRE COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,,241610,NORMAL,20031398,Registered,11444,,,
5072345,ARTSPACE STUDIOS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91E2H5,242808,NORMAL,,,,,,http://artspacegalway.com
2902420,NA PIOBAIRI UILLEANN CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D01N504,242874,NORMAL,20010492,Registered,6155,,,http://pipers.ie/
7352521,CORK ARTS SOCIETY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T12X974,243114,NORMAL,20041021,Registered,13297,,,http://www.lavitgallery.com/index.htm
6198883,FEILTE DHUIBH LINNE CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D07NY07,243808,NORMAL,20032814,Registered,11729,,,http://www.stpatricksfestival.ie
4434782,CHAMBER CHOIR IRELAND,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02N527,245790,NORMAL,20025557,Registered,10095,,,http://www.chamberchoirireland.com/
3907813,SMASHING TIMES THEATRE COMPANY LIMITED,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D07E8XF,245850,NORMAL,20033927,Registered,11932,,,http://smashingtimes.ie/
7627800,BALLINA STREET FESTIVAL COMPANY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,MAYO,,246847,NORMAL,,,,,,
2460904,TINAHELY COURTHOUSE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WICKLOW,,247125,NORMAL,20029586,Registered,11099,,,https://courthousearts.ie/
5377225,CORK ARTS THEATRE CLUB COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23X72D,253084,NORMAL,,,,,,https://corkartstheatre.com/
4151804,INDEPENDENT STUDIO ARTISTS COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02F438,253471,NORMAL,,,,,,
2775771,DUBLIN FRINGE FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02YK26,253495,NORMAL,20037772,Registered,12698,,,https://www.fringefest.com/
7541130,THE NATIONAL BALLET OF IRELAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,MEATH,A83WK70,254744,NORMAL,20041090,Registered,13310,,,https://www.balletireland.ie
6389312,TALLAGHT THEATRE GROUP COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D24YK2T,256098,NORMAL,,,,,,https://www.facebook.com/tallaghttheatregroup/
3121993,BABORO GALWAY INTERNATIONAL CHILDREN'S FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H91VXT1,259219,NORMAL,20043834,Registered,13790,,,https://www.baboro.ie/
5314889,BANDON & DISTRICT PIPE BAND COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,,264209,NORMAL,20052133,Registered,15246,,,
3880773,WEST CORK MUSIC COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,P75HW72,264810,NORMAL,20034726,Registered,12097,,,https://www.westcorkmusic.ie/
3312815,DRAIOCHT COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D15RYX6,266358,NORMAL,20037765,Registered,12696,,,https://www.draiocht.ie/
4770815,FEACHTAS EALAION CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,WEXFORD,Y34D90,267172,NORMAL,20038649,Registered,12864,,,http://www.stmichaelsnewross.com/
2907910,THE GERARD MANLEY HOPKINS SOCIETY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILDARE,R51TN36,268039,NORMAL,,,,,,http://www.gerardmanleyhopkins.org
7971181,THE UPSTATE THEATRE PROJECT,1,"Arts, Culture, Media",1.1,Arts,LOUTH,A92CPF9,270150,NORMAL,20037185,Registered,12591,,,http://upstate.ie
2998389,TONNTA COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WESTMEATH,,270847,NORMAL,20035686,Registered,12293,,,http://tonnta.ie/
7919532,NENAGH ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,TIPPERARY,E45NX26,271919,NORMAL,20035457,Registered,12249,,,https://www.nenagharts.com/
6248568,BIRR STAGE GUILD COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,OFFALY,R42X407,272226,NORMAL,20026677,Registered,10478,,,https://www.birrtheatre.com/
1580735,ANAGLYPH COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LEITRIM,F91EAW,272258,NORMAL,20037888,Registered,12715,,,
3520769,CLIFDEN COMMUNITY ARTS WEEK COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,GALWAY,H71KV26,272300,NORMAL,20038052,Registered,12741,,,https://www.clifdenartsfestival.ie/
4352405,KENMARE CARNEGIE ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KERRY,V93PD1,272806,NORMAL,20037352,Registered,12623,,,https://carnegieartskenmare.ie/
8412310,SHERCOCK SPORTS & RECREATIONAL FACILITIES COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CAVAN,,273729,NORMAL,,,,,,
8342579,TALLAGHT YOUTH THEATRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D24YK2T,274047,NORMAL,20032593,Registered,11684,,,
4883884,KILRUSH AMENITY TRUST COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CLARE,V15XK70,275827,NORMAL,,,,,,
5758698,THE MODEL ARTS AND NILAND GALLERY COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,SLIGO,F91TP20,276297,NORMAL,20035266,Registered,12212,,,https://www.themodel.ie/
7454248,LEINSTER PRINTMAKING STUDIO COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,KILDARE,W91AV6Y,278287,NORMAL,20037499,Registered,12649,,,https://www.leinsterprintstudio.com/
7538840,CORN MILL ARTS CENTRE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LEITRIM,H12F4W,278906,NORMAL,,,,,,https://cornmilltheatre.com/
5524346,CORK WOMEN'S POETRY CIRCLE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T12A3HW,279530,LIQUIDATION,,,,,,
5283396,JOHN MC KENNA TRADITIONAL SOCIETE COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,LEITRIM,,281062,NORMAL,20039738,Registered,13075,,,http://www.johnmckenna.ie/Home
5297919,LD DANCE SHAWBROOK,1,"Arts, Culture, Media",1.1,Arts,LONGFORD,N39RD74,284369,NORMAL,20037154,Registered,12586,,,http://www.shawbrook.org
4552364,HUGH LANE GALLERY TRUST COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D08RF3F,284832,NORMAL,20040185,Registered,13152,,,http://www.hughlane.ie
3046202,TEACH SYNGE CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02V573,287363,NORMAL,20040550,Registered,13211,,,
2288613,DUBLIN CHORAL FOUNDATION COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DUBLIN,D02DE03,288617,NORMAL,20038410,Registered,12823,,,http://www.dublinchoralfoundation.ie
5960958,A SENSE OF CORK MID- SUMMER ARTS FESTIVAL COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,CORK,T23R6XC,290323,NORMAL,20075514,Registered,19295,,,https://www.corkmidsummer.com/
1331571,AN GRIANÁN THEATRE MANAGEMENT COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,DONEGAL,F92RV1,291970,NORMAL,20039585,Registered,13046,,,https://www.angrianan.com/
3812771,WATERFORD SPRAOI COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WATERFORD,,291477,NORMAL,,,,,,https://spraoi.com/
1859718,DEAN CROWE THEATRE TRUST COMPANY LIMITED BY GUARANTEE,1,"Arts, Culture, Media",1.1,Arts,WESTMEATH,N37VF29,292820,NORMAL,20038564,Registered,12847,,,https://www.deancrowetheatre.com/